Institution,Program,"Program Location","Does your institution require the PCAT?","Other Admissions Tests",ACT,CASPer,DAT,GMAT,GRE,LSAT,MCAT,OAT,SAT,SJT,Other
"Marshall U","School of Pharmacy","West Virginia","Not Required or Considered",No,,,,,,,,,,,
"MCPHS - Boston Early Assurance","School of Pharmacy",Massachusetts,"Not Required or Considered",No,,,,,,,,,,,
"MCPHS - Boston Bachelor Degree Holders","School of Pharmacy",Massachusetts,"Not Required or Considered",No,,,,,,,,,,,
"MCPHS - Boston Transfer Students","School of Pharmacy",Massachusetts,"Not Required or Considered",No,,,,,,,,,,,
"MCPHS - Manchester",,"New Hampshire","Not Required or Considered",No,,,,,,,,,,,
"MCPHS - Worcester",,Massachusetts,"Not Required or Considered",No,,,,,,,,,,,
"Med C Wisconsin","School of Pharmacy",Wisconsin,Optional,Yes,,,,,1,,1,,,,
"Med U South Carolina","College of Pharmacy","South Carolina",Optional,No,,,,,,,,,,,
"Mercer U","College of Pharmacy",Georgia,Optional,No,,,,,,,,,,,
"Midwestern U - IL","College of Pharmacy",Illinois,"Not Required or Considered",Yes,,,1,,1,,1,1,,,
"Midwestern U - AZ","College of Pharmacy",Arizona,Optional,Yes,,,1,,1,,1,,,,
"North Dakota St U","School of Pharmacy","North Dakota","Not Required or Considered",Yes,,,,,,,,,,,1
"NEOMED U","College of Pharmacy",Ohio,Optional,No,,,,,,,,,,,
"Northeastern U - Early Assurance","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,"Not Required or Considered",No,,,,,,,,,,,
"Northeastern U - Bachelor Degree Holders","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,"Not Required or Considered",No,,,,,,,,,,,
"Northeastern U - Transfer Students","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,"Not Required or Considered",No,,,,,,,,,,,
"Northeastern U - Dual","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,"Not Required or Considered",No,,,,,,,,,,,
"Notre Dame Maryland U","School of Pharmacy",Maryland,"Not Required or Considered",No,,,,,,,,,,,
"Nova Southeastern U - Int'l","Barry and Judy Silverman College of Pharmacy",Florida,Optional,Yes,,,1,1,1,,1,1,,,
"Nova Southeastern U","Barry and Judy Silverman College of Pharmacy",Florida,Optional,Yes,,,1,,1,,1,1,,,
"Ohio Northern U","College of Pharmacy",Ohio,"Not Required or Considered",No,,,,,,,,,,,
"Oregon St U","College of Pharmacy",Oregon,"Not Required or Considered",No,,,,,,,,,,,
"Pacific U Oregon","School of Pharmacy",Oregon,"Not Required or Considered",No,,,,,,,,,,,
"Palm Beach Atlantic U","Lloyd L. Gregory School of Pharmacy",Florida,"Not Required or Considered",Yes,,,1,,,,1,,,,
"PCOM - GA","School of Pharmacy",Georgia,Recommended,Yes,,,1,,1,,1,1,,,
"Presbyterian C","School of Pharmacy","South Carolina",Optional,No,,,,,,,,,,,
"Presbyterian C-Distance","School of Pharmacy - Accelerated Distance Pathway","Distance Pathway/Online",Optional,No,,,,,,,,,,,
"Purdue U","College of Pharmacy",Indiana,"Not Required or Considered",No,,,,,,,,,,,
"Regis U","Rueckert-Hartman College for Health Professions",Colorado,"Not Required or Considered",Yes,,,,,,,,,,,1
"Roosevelt U","College of Science, Health and Pharmacy",Illinois,"Not Required or Considered",No,,,,,,,,,,,
"Rosalind Franklin U Med Sci","College of Pharmacy",Illinois,Optional,Yes,,1,1,1,1,1,1,1,1,1,
"Roseman U Hlth Sci","College of Pharmacy",Nevada,Optional,No,,,,,,,,,,,
"Rutgers U","Ernest Mario School of Pharmacy","New Jersey",Recommended,No,,,,,,,,,,,
"Saint Josephs U Philadelphia","Philadelphia College of Pharmacy",Pennsylvania,Optional,Yes,1,1,1,1,1,1,1,1,1,1,1
"Samford U","McWhorter School of Pharmacy",Alabama,Optional,No,,,,,,,,,,,
"Shenandoah U","School of Pharmacy",Virginia,"Not Required or Considered",No,,,,,,,,,,,
"Shenandoah U-Online","School of Pharmacy","Distance Pathway/Online","Not Required or Considered",No,,,,,,,,,,,
"South College (TN) - On Campus","School of Pharmacy",Tennessee,"Not Required or Considered",No,,,,,,,,,,,
"South College (TN) - Online","School of Pharmacy","Distance Pathway/Online","Not Required or Considered",No,,,,,,,,,,,
"South Dakota St U","College of Pharmacy and Allied Health Professions","South Dakota",Optional,Yes,1,,,,,,,,1,,
"South U - GA","School of Pharmacy",Georgia,"Not Required or Considered",No,,,,,,,,,,,
"Southern Illinois Edwardsville","School of Pharmacy",Illinois,"Not Required or Considered",No,,,,,,,,,,,
"Southwestern Oklahoma St U","School of Pharmacy",Oklahoma,Optional,No,,,,,,,,,,,
"St. John Fisher U","Wegmans School of Pharmacy","New York",Optional,No,,,,,,,,,,,
"St. John Fisher U Online","Wegmans School of Pharmacy","Distance Pathway/Online",Optional,No,,,,,,,,,,,
"St. John's U","College of Pharmacy and Health Sciences","New York","Not Required or Considered",No,,,,,,,,,,,
"Sullivan U","College of Pharmacy and Health Sciences",Kentucky,"Not Required or Considered",No,,,,,,,,,,,
"Temple U","School of Pharmacy",Pennsylvania,"Not Required or Considered",No,,,,,,,,,,,
"Texas A&M U","Irma Lerma Rangel School of Pharmacy",Texas,Optional,No,,,,,,,,,,,
"Texas Southern U","College of Pharmacy and Health Sciences",Texas,Optional,No,,,,,,,,,,,
"Texas Tech U HSC","Jerry H. Hodge School of Pharmacy",Texas,Optional,No,,,,,,,,,,,
"Ohio St U, The","College of Pharmacy",Ohio,Optional,No,,,,,,,,,,,
"U of Arizona, The","R. Ken Coit College of Pharmacy",Arizona,Optional,No,,,,,,,,,,,
"U of Findlay, The - Distance","College of Pharmacy","Distance Pathway/Online","Not Required or Considered",No,,,,,,,,,,,
"U of Findlay, The","College of Pharmacy",Ohio,"Not Required or Considered",No,,,,,,,,,,,
"U of Iowa, The","College of Pharmacy",Iowa,Optional,No,,,,,,,,,,,
"U of Kansas, The","KU School of Pharmacy",Kansas,Optional,No,,,,,,,,,,,
"U of Louisiana Monroe, The","College of Pharmacy",Louisiana,Optional,No,,,,,,,,,,,
"U of Mississippi, The","School of Pharmacy",Mississippi,"Not Required or Considered",Yes,,1,,,,,,,,,
"U of New Mexico, The","Health Sciences Center College of Pharmacy","New Mexico","Not Required or Considered",No,,,,,,,,,,,
"U of North Carolina Chapel Hill","Eshelman School of Pharmacy","North Carolina",Optional,No,,,,,,,,,,,
"U of Oklahoma, The","College of Pharmacy",Oklahoma,"Not Required or Considered",No,,,,,,,,,,,
"U of Rhode Island, The","College of Pharmacy","Rhode Island","Not Required or Considered",Yes,1,,,,,,,,1,,
"U of Tennessee, The","College of Pharmacy",Tennessee,"Not Required or Considered",No,,,,,,,,,,,
"U of Texas Austin, The","College of Pharmacy",Texas,Optional,No,,,,,,,,,,,
"U of Texas El Paso, The","School of Pharmacy",Texas,"Not Required or Considered",No,,,,,,,,,,,
"U of Texas Tyler, The","Ben and Maytee Fisch College of Pharmacy",Texas,"Not Required or Considered",No,,,,,,,,,,,
"U of Toledo, The","College of Pharmacy and Pharmaceutical Sciences",Ohio,"Not Required or Considered",No,,,,,,,,,,,
"Thomas Jefferson U","Jefferson School of Pharmacy",Pennsylvania,Optional,No,,,,,,,,,,,
"Touro C - NY","College of Pharmacy","New York",Optional,No,,,,,,,,,,,
"Touro U - CA","College of Pharmacy",California,"Not Required or Considered",No,,,,,,,,,,,
"Union U","College of Pharmacy",Tennessee,Optional,No,,,,,,,,,,,
"U at Buffalo","School of Pharmacy and Pharmaceutical Sciences","New York",Optional,Yes,,,1,1,1,1,1,1,1,,
"U of Arkansas Med Sci","College of Pharmacy",Arkansas,"Not Required or Considered",No,,,,,,,,,,,
"U of California, San Diego","Skaggs School of Pharmacy and Pharmaceutical Sciences",California,"Not Required or Considered",No,,,,,,,,,,,
"U of California, Irvine","School of Pharmacy & Pharmaceutical Sciences",California,"Not Required or Considered",No,,,,,,,,,,,
"U of California, San Francisco","School of Pharmacy",California,Optional,No,,,,,,,,,,,
"U of Charleston","School of Pharmacy","West Virginia",Optional,No,,,,,,,,,,,
"U of Cincinnati","The James L. Winkle College of Pharmacy",Ohio,Optional,No,,,,,,,,,,,
"U of Colorado","Skaggs School of Pharmacy and Pharmaceutical Sciences",Colorado,Optional,No,,,,,,,,,,,
"U of Connecticut","School of Pharmacy",Connecticut,"Not Required or Considered",No,,,,,,,,,,,
"U of Florida","College of Pharmacy",Florida,Optional,No,,,,,,,,,,,
"U of Georgia","College of Pharmacy",Georgia,Recommended,No,,,,,,,,,,,
"U of Hawaii Hilo","The Daniel K. Inouye College of Pharmacy",Hawaii,Optional,No,,,,,,,,,,,
"U of HS & Pharm in St. Louis","St. Louis College of Pharmacy",Missouri,Optional,Yes,,,1,,,,1,,,,
"U of Houston","College of Pharmacy",Texas,Optional,No,,,,,,,,,,,
"U of Illinois Chicago","College of Pharmacy",Illinois,Optional,No,,,,,,,,,,,
"U of Kentucky","College of Pharmacy",Kentucky,"Not Required or Considered",No,,,,,,,,,,,
"U of Maryland","School of Pharmacy",Maryland,Optional,Yes,,,1,,1,,1,,,,
"U of Maryland Eastern Shore","School of Pharmacy",Maryland,Optional,Yes,,,,,1,,1,,,,1
"U of Michigan","College of Pharmacy",Michigan,Optional,No,,,,,,,,,,,
"U of Minnesota","College of Pharmacy",Minnesota,Optional,No,,,,,,,,,,,
"U of Missouri-Kansas City","School of Pharmacy",Missouri,Optional,No,,,,,,,,,,,
"U of Montana","Skaggs School of Pharmacy",Montana,Optional,No,,,,,,,,,,,
"U of Nebraska Med Ctr","College of Pharmacy",Nebraska,Optional,No,,,,,,,,,,,
"U of New England","School of Pharmacy",Maine,"Not Required or Considered",No,,,,,,,,,,,
"U of North Texas HSC","System College of Pharmacy",Texas,Optional,No,,,,,,,,,,,
"U of Pittsburgh","School of Pharmacy",Pennsylvania,Optional,No,,,,,,,,,,,
"U of Puerto Rico","School of Pharmacy","Puerto Rico",Optional,No,,,,,,,,,,,
"U of Saint Joseph","School of Pharmacy and Physician Assistant Studies",Connecticut,"Not Required or Considered",No,,,,,,,,,,,
"U of South Carolina","College of Pharmacy","South Carolina",Optional,Yes,1,,1,1,1,1,1,1,1,,
"U of South Florida","Taneja College of Pharmacy",Florida,Optional,No,,,,,,,,,,,
"U of Southern California","Alfred E. Mann School of Pharmacy and Pharmaceutical Sciences",California,"Not Required or Considered",Yes,,,,,,,,,,,1
"U of the Incarnate Word","Feik School of Pharmacy",Texas,Optional,No,,,,,,,,,,,
"U of the Pacific","Thomas J. Long School of Pharmacy",California,"Not Required or Considered",No,,,,,,,,,,,
"U of the Pacific - Pre-Pharm",,California,"Not Required or Considered",No,,,,,,,,,,,
"U of Utah","College of Pharmacy",Utah,Optional,No,,,,,,,,,,,
"U of Washington","School of Pharmacy",Washington,"Not Required or Considered",No,,,,,,,,,,,
"U of Wisconsin - Madison","School of Pharmacy",Wisconsin,Optional,No,,,,,,,,,,,
"U of Wyoming","School of Pharmacy",Wyoming,Optional,Yes,,,,,,,,,,,1
"Virginia Commonwealth U","School of Pharmacy",Virginia,Optional,No,,,,,,,,,,,
"Washington St U","College of Pharmacy and Pharmaceutical Sciences",Washington,"Not Required or Considered",No,,,,,,,,,,,
"Wayne St U","College of Pharmacy",Michigan,"Conditionally Required",No,,,,,,,,,,,
"West Coast U","3-year Accelerated Hybrid PharmD Program",California,"Not Required or Considered",No,,,,,,,,,,,
"West Virginia U","School of Pharmacy","West Virginia","Not Required or Considered",No,,,,,,,,,,,
"Western New England U-Distance-4 years","College of Pharmacy and Health Sciences","Distance Pathway/Online","Not Required or Considered",No,,,,,,,,,,,
"Western New England U-Distance-6 years","College of Pharmacy and Health Sciences","Distance Pathway/Online","Not Required or Considered",No,,,,,,,,,,,
"Western New England U","College of Pharmacy and Health Sciences",Massachusetts,"Not Required or Considered",No,,,,,,,,,,,
"Western U Hlth Sci","College of Pharmacy",California,"Not Required or Considered",No,,,,,,,,,,,
"Wilkes U-Professional Applicants","Nesbitt School of Pharmacy for Professional Applicants",Pennsylvania,"Not Required or Considered",No,,,,,,,,,,,
"Wilkes U-Early Assurance","Nesbitt School of Pharmacy for Early Assurance",Pennsylvania,"Not Required or Considered",No,,,,,,,,,,,
"William Carey U","School of Pharmacy",Mississippi,"Not Required or Considered",No,,,,,,,,,,,
"Wingate U","School of Pharmacy","North Carolina",Optional,No,,,,,,,,,,,
"Xavier U Louisiana","College of Pharmacy",Louisiana,"Not Required or Considered",No,,,,,,,,,,,
