Institution,Program,"Program Location","Preference given to state residents","Preference given to residents of other states"
"Southwestern Oklahoma St U","School of Pharmacy",Oklahoma,No,Yes
"St. John Fisher U","Wegmans School of Pharmacy","New York",No,No
"St. John Fisher U Online","Wegmans School of Pharmacy","Distance Pathway/Online",No,No
"St. John's U","College of Pharmacy and Health Sciences","New York",No,No
"Sullivan U","College of Pharmacy and Health Sciences",Kentucky,No,No
"Temple U","School of Pharmacy",Pennsylvania,No,No
"Texas A&M U","Irma Lerma Rangel School of Pharmacy",Texas,Yes,No
"Texas Southern U","College of Pharmacy and Health Sciences",Texas,No,No
"Texas Tech U HSC","Jerry H. Hodge School of Pharmacy",Texas,No,No
"Ohio St U, The","College of Pharmacy",Ohio,No,No
"U of Arizona, The","R. Ken Coit College of Pharmacy",Arizona,No,No
"U of Findlay, The - Distance","College of Pharmacy","Distance Pathway/Online",No,No
"U of Findlay, The","College of Pharmacy",Ohio,No,No
"U of Iowa, The","College of Pharmacy",Iowa,No,No
"U of Kansas, The","KU School of Pharmacy",Kansas,No,No
"U of Louisiana Monroe, The","College of Pharmacy",Louisiana,Yes,No
"U of Mississippi, The","School of Pharmacy",Mississippi,Yes,No
"U of New Mexico, The","Health Sciences Center College of Pharmacy","New Mexico",No,No
"U of North Carolina Chapel Hill","Eshelman School of Pharmacy","North Carolina",No,No
"U of Oklahoma, The","College of Pharmacy",Oklahoma,No,No
"U of Rhode Island, The","College of Pharmacy","Rhode Island",No,No
"U of Tennessee, The","College of Pharmacy",Tennessee,Yes,No
"U of Texas Austin, The","College of Pharmacy",Texas,No,No
"U of Texas El Paso, The","School of Pharmacy",Texas,No,No
"U of Texas Tyler, The","Ben and Maytee Fisch College of Pharmacy",Texas,No,No
"U of Toledo, The","College of Pharmacy and Pharmaceutical Sciences",Ohio,No,No
"Thomas Jefferson U","Jefferson School of Pharmacy",Pennsylvania,No,No
"Touro C - NY","College of Pharmacy","New York",No,No
"Touro U - CA","College of Pharmacy",California,No,No
"Union U","College of Pharmacy",Tennessee,No,No
"U at Buffalo","School of Pharmacy and Pharmaceutical Sciences","New York",No,No
"U of Arkansas Med Sci","College of Pharmacy",Arkansas,Yes,No
"U of California, San Diego","Skaggs School of Pharmacy and Pharmaceutical Sciences",California,No,No
"U of California, Irvine","School of Pharmacy & Pharmaceutical Sciences",California,No,No
"U of California, San Francisco","School of Pharmacy",California,No,No
"U of Charleston","School of Pharmacy","West Virginia",No,No
"U of Cincinnati","The James L. Winkle College of Pharmacy",Ohio,No,No
"U of Colorado","Skaggs School of Pharmacy and Pharmaceutical Sciences",Colorado,No,No
"U of Connecticut","School of Pharmacy",Connecticut,No,No
"U of Florida","College of Pharmacy",Florida,No,No
"U of Georgia","College of Pharmacy",Georgia,No,No
"U of Hawaii Hilo","The Daniel K. Inouye College of Pharmacy",Hawaii,No,No
"U of HS & Pharm in St. Louis","St. Louis College of Pharmacy",Missouri,No,No
"U of Houston","College of Pharmacy",Texas,No,No
"U of Illinois Chicago","College of Pharmacy",Illinois,No,No
"U of Kentucky","College of Pharmacy",Kentucky,No,No
"U of Maryland","School of Pharmacy",Maryland,No,No
"U of Maryland Eastern Shore","School of Pharmacy",Maryland,Yes,Yes
"U of Michigan","College of Pharmacy",Michigan,No,No
"U of Minnesota","College of Pharmacy",Minnesota,No,No
"U of Missouri-Kansas City","School of Pharmacy",Missouri,No,No
"U of Montana","Skaggs School of Pharmacy",Montana,No,No
"U of Nebraska Med Ctr","College of Pharmacy",Nebraska,Yes,No
"U of New England","School of Pharmacy",Maine,No,No
"U of North Texas HSC","System College of Pharmacy",Texas,Yes,Yes
"U of Pittsburgh","School of Pharmacy",Pennsylvania,No,No
"U of Puerto Rico","School of Pharmacy","Puerto Rico",Yes,No
"U of Saint Joseph","School of Pharmacy and Physician Assistant Studies",Connecticut,No,No
"U of South Carolina","College of Pharmacy","South Carolina",Yes,No
"U of South Florida","Taneja College of Pharmacy",Florida,No,No
"U of Southern California","Alfred E. Mann School of Pharmacy and Pharmaceutical Sciences",California,No,No
"U of the Incarnate Word","Feik School of Pharmacy",Texas,No,No
"U of the Pacific","Thomas J. Long School of Pharmacy",California,No,No
"U of the Pacific - Pre-Pharm",,California,No,No
"U of Utah","College of Pharmacy",Utah,No,No
"U of Washington","School of Pharmacy",Washington,No,No
"U of Wisconsin - Madison","School of Pharmacy",Wisconsin,No,No
"U of Wyoming","School of Pharmacy",Wyoming,Yes,No
"Virginia Commonwealth U","School of Pharmacy",Virginia,No,No
"Washington St U","College of Pharmacy and Pharmaceutical Sciences",Washington,Yes,No
"Wayne St U","College of Pharmacy",Michigan,No,No
"West Coast U","3-year Accelerated Hybrid PharmD Program",California,No,No
"West Virginia U","School of Pharmacy","West Virginia",No,No
"Western New England U-Distance-4 years","College of Pharmacy and Health Sciences","Distance Pathway/Online",No,No
"Western New England U-Distance-6 years","College of Pharmacy and Health Sciences","Distance Pathway/Online",No,No
"Western New England U","College of Pharmacy and Health Sciences",Massachusetts,No,No
"Western U Hlth Sci","College of Pharmacy",California,No,No
"Wilkes U-Professional Applicants","Nesbitt School of Pharmacy for Professional Applicants",Pennsylvania,No,No
"Wilkes U-Early Assurance","Nesbitt School of Pharmacy for Early Assurance",Pennsylvania,No,No
"William Carey U","School of Pharmacy",Mississippi,Yes,No
"Wingate U","School of Pharmacy","North Carolina",No,No
"Xavier U Louisiana","College of Pharmacy",Louisiana,No,No
